

Ralph McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165158
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	McKenzie
Gender	Male
Abode	Clement Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1840
Occupation (As Documented)	Sergeant in 2nd Lancashire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1839 - 1840, Page 67, Entry 529
Source	LDS Film 1656423
Parent Of	Esther McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165158&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165158&Relationship=2ndParent



