

Daniel Fayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189707
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fayle
Gender	Male
Abode	Wright St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 293, Entry 2340
Source	LDS Film 93885
Parent Of	Jane Fayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189707&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189707&Relationship=2ndParent



