

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Dickinson Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jun 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 15
Source	LDS Film 1656377
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016338&Relationship=Baptised



