

Earnestina Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077412
First Name (With Contractions)	Earnestina
First Name (Without Contractions)	Earnestina
Surname	Pemberton
Gender	Unknown
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jun 1849
Witnesses	Thomas Barnett; Earnestina Pemberton
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 23, Entry 45
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Richardson Flower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077412&Relationship=Groom
Witnessed Marriage Of	Anne Eliza Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077412&Relationship=Bride



