

Richard Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038644
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Gender	Male
Abode	Hackin's hey
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Sep 1785
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Death	8 Sep 1785
Age At Death	74 ys
Age At Death (Years)	74
Register	Burials 1785 - 1787, Page 61, Entry 234
Source	LDS Film 93833



