

Thomas Blaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130135
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blaire
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Mar 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 170, Entry 1352
Source	LDS Film 1468980
Married To	Hannah Blaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130135&Relationship=Deceased



