

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 358, Entry 2863
Source	LDS 1656419
Parent	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119627&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119627&Relationship=2ndParent



