

Thomas Gilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilding
Gender	Male
Abode	Derby Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Victuler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Dec 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 85
Source	LDS Film 1468979
Parent Of	Sarah Gilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422117&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422117&Relationship=2ndParent



