

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Trueman Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1826
Occupation (As Documented)	Mattrass [sic] Maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Baptisms 1825 - 1826, Page 314, Entry 2512
Source	LDS 1656419
Parent Of	Louisa Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119277&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119277&Relationship=2ndParent



