

Samuel Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075645
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hardman
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Jul 1841
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Will. Gibson; James Plate, (X)
Marriage Type	unknown
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 192
Source	LDS Film 1468983
Witnessed By	Will. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075645&Relationship=Witness_1
Witnessed By	James Plate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075645&Relationship=Witness_2
Married To	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075645&Relationship=Bride



