

Mary Ann Cadby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044550
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cadby
Married Surname	Simpson
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Minor Or Full	Full
Status	Spinster
Witnesses	W. F. Thornton; M. E. Jaggers
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 81, Entry 162
Source	LDS Film 1656375
Witnessed By	W. F. Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044550&Relationship=Witness_1
Witnessed By	M. E. Jaggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044550&Relationship=Witness_2
Married To	Tom George Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044550&Relationship=Groom



