

Marmaduke Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130103
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Foster
Gender	Male
Abode	Lambert Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Jan 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 165, Entry 1320
Source	LDS Film 1468980
Married To	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130103&Relationship=Deceased



