

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1793
Witnesses	John Grice; Moses Cuthurst?; John Cross
Marriage Type	Banns
Marrying Minister	Thos. Seddon Curatus pro tem pore
Register	Marriages 1789 - 1797, Page 108, Entry 2194
Source	LDS Film 1656149
Witnessed Marriage Of	John Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005241&Relationship=Groom
Witnessed Marriage Of	Allice Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005241&Relationship=Bride



