

David Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kennedy
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jan 1851
Witnesses	David Kennedy; James Monteith
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 102, Entry 204
Source	LDS Film 2147914
Witnessed Marriage Of	William Lithgow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078260&Relationship=Groom
Witnessed Marriage Of	Lydia Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078260&Relationship=Bride



