

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	High St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	30 Aug 1802
Register	Burials 1802 - 1803, Page 37, Entry 198
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052190&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052190&Relationship=2ndParent



