

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051585
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1804
Witnesses	Robt. Bispham; Mary Robertson
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 194, Entry 960
Source	LDS Film 1656197
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051585&Relationship=Groom
Witnessed Marriage Of	Catharine Ann Brine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051585&Relationship=Bride



