

Joseph Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099530
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duke
Gender	Male
Abode	Hodson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1820
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1820 - 1821, Page 32, Entry 252
Source	LDS Film 1656418
Parent Of	Elizabeth Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099530&Relationship=2ndParent



