

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147375
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Roscoe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 313, Entry 2499
Source	LDS Film 2045907
Parent	James Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147375&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147375&Relationship=2ndParent



