

Catharine Scurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121664
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Scurr
Married Surname	Vost
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Blundell St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Aug 1845
Minor Or Full	full
Status	Spinster
Witnesses	George Ivison; Esther Mackensy
Marriage Type	Licence
Marrying Minister	John Herbert Jones
Register	Marriages 1842 - 1845, Page 239, Entry 477
Source	LDS Film 1546290
Witnessed By	George Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121664&Relationship=Witness_1
Witnessed By	Esther Mackensy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121664&Relationship=Witness_2
Married To	Thomas Vost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121664&Relationship=Groom



