

Robert Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167709
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigg
Gender	Male
Abode	Eldon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 385, Entry 3080
Source	LDS Film 1656423
Parent Of	Sarah Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167709&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167709&Relationship=2ndParent



