

Daniel Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015200
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Knipe
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1816
Witnesses	Danl. Knipe; Frances Bromley
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 111, Entry 332
Source	LDS Film 1656374
Witnessed Marriage Of	James Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015200&Relationship=Groom
Witnessed Marriage Of	Maria Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015200&Relationship=Bride



