

Joseph Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127130
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richards
Gender	Male
Abode	Gilbert Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Feb 1805
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	9 Feb 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 14
Source	LDS Film 1468979
Parent Of	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127130&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127130&Relationship=2ndParent



