

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Lowther St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Penrose; Ann Penrose
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 207, Entry 414
Source	LDS Film 1656678
Witnessed By	John Penrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080962&Relationship=Witness_1
Witnessed By	Ann Penrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080962&Relationship=Witness_2
Married To	Eliza Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080962&Relationship=Bride



