

Mary Bathurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189519
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bathurst
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Tithebarn St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1846
Register	Baptisms 1846 - 1847, Page 269, Entry 2152
Source	LDS Film 93885
Parent Of	Mary Elizabeth Bathurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189519&Relationship=Baptised
Married To	John Bathurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189519&Relationship=1stParent



