

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163500
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 336, Entry 2684
Source	LDS Film 1656423
Parent	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163500&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163500&Relationship=2ndParent



