

Samuel McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144530
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McGowan
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 357, Entry 2854
Source	LDS Film 1656421
Parent Of	Elizabeth McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144530&Relationship=2ndParent



