

William Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruce
Gender	Male
Abode	Park Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1808
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 May 1808
Register	Baptisms 1808, Page 357, Entry 948
Source	LDS Film 93833
Parent Of	William George Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068997&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068997&Relationship=2ndParent



