

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013912
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1814
Witnesses	Nicholas Gregson; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 38, Entry 112
Source	LDS Film 1656374
Witnessed Marriage Of	John Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013912&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013912&Relationship=Bride



