

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131368
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Abode	Mount Street, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Nov 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	26
Status	Bachelor
Witnesses	J. Porter; Martha Tomlinson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 42, Entry 84
Source	LDS Film 1546291
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131368&Relationship=Witness_1
Witnessed By	Martha Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131368&Relationship=Witness_2
Married To	Ann Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131368&Relationship=Bride



