

William Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolton
Gender	Male
Abode	the Parish of Brigham in Allerdale Ward, Cumberland
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1818
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Adrian Lowe; Jon'n Robinson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 37, Entry 111
Source	LDS Film 93917
Witnessed By	Adrian Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053096&Relationship=Witness_1
Witnessed By	Jon'n Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053096&Relationship=Witness_2
Married To	Elisabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053096&Relationship=Bride



