

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Abode	Thomas St.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 5
Source	LDS Film 1656376
Parent Of	Esthar Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000468&Relationship=Baptised



