

Charles Lewis Bahr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016748
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lewis
Surname	Bahr
Gender	Male
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Feb 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Lorents Braun; Willm. Jameson
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 66, Entry 197
Source	LDS Film 1068892
Witnessed By	Lorents Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016748&Relationship=Witness_1
Witnessed By	Willm. Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016748&Relationship=Witness_2
Married To	Ellenor Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016748&Relationship=Bride



