

Peter Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065043
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Heron
Gender	Male
Abode	Elliot Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1806
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	2 Jun 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065043&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065043&Relationship=2ndParent



