

William David Swales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	David
Surname	Swales
Gender	Male
Abode	Richmond Hill, Leeds
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1836
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1835 - 1836, Page 228, Entry 1820
Source	LDS Film 1656421 (and 1656422)
Parent Of	David Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459966&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459966&Relationship=2ndParent



