

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Cleveland Square
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Jun 1823
Age At Death	13 days
Age At Death (Days)	13
Age At Death (Years)	0
Burying Minister	J R Tetlow A. M.
Register	Burials 1813 - 1878, Page 33, Entry 259
Source	LDS Film 1068892
Parent	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068431&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068431&Relationship=2ndParent



