

Richard Nangreave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nangreave
Gender	Male
Abode	Addison St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 379
Source	LDS Film 1068890
Parent Of	Jane Nangreave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082409&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082409&Relationship=2ndParent



