

William Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peters
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1825
Witnesses	William Peters; Mary Williams
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 32, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	David Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021791&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021791&Relationship=Bride



