

Edward Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Gender	Male
Abode	Tranmere
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 346, Entry 2761
Source	LDS Film 93887
Parent Of	Clara Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242694&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242694&Relationship=2ndParent



