

Elizabeth Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113497
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bartley
Parent's Occupation (As Documented)	Barrister
Parent's Occupation (Standardised)	Barrister
Gender	Female
Abode	Everton
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1825
Baptising Minister	W. Horner Off. Minister
Register	Baptisms 1823 - 1825, Page 562, Entry 4482
Source	LDS Film 1656418
Parent	Thomas Houghton Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113497&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113497&Relationship=2ndParent



