

Thomas Dun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dun
Gender	Male
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Sep 1807
Date Of Death	5 Sep 1807
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 85, Entry 17
Source	LDS Film 1647560
Parent	Jos. Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095717&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095717&Relationship=2ndParent



