

Allan Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296507
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Cowan
Gender	Male
Abode	29 Chatham Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	11 Jun 1851
Register	Baptisms 1826 - 1853, Page 282, Entry 2251
Source	LDS Film 1545923
Parent Of	Anne Jane Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296507&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296507&Relationship=2ndParent



