

William Hudson Swire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hudson
Surname	Swire
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Sep 1850
Witnesses	Adam Fairrie; William Hudson Swire; Mary Leitch; Janet Batterson Fairrie
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 122, Entry 244
Source	LDS Film 1546290
Witnessed Marriage Of	Arthur Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131028&Relationship=Groom
Witnessed Marriage Of	Margaret Fairrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131028&Relationship=Bride



