

My. Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107898
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Richardson
Gender	Unknown
Abode	Porter St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6440
Source	LDS Film 560881
Parent Of	Margaret Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107898&Relationship=Deceased
Married To	Thos. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107898&Relationship=1stParent



