

William Emry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emry
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Dec 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 19, Entry 4
Source	LDS Film 1656373
Parent	John Emry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190502&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190502&Relationship=2ndParent



