

John Stant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stant
Gender	Male
Abode	Jordan Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1828 - 1829, Page 201, Entry 1604
Source	LDS Film 93877
Parent Of	Dorothy Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129998&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129998&Relationship=2ndParent



