

Patrick Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122796
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dougherty
Gender	Male
Abode	Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jun 1856
Witnesses	Patrick Ralph of 9 Crt. Albert St.; Winefred McDonnell of 9 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 116, Entry 5
Source	LDS Film 396378
Witnessed By	Patrick Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122796&Relationship=Witness_1
Witnessed By	Winefred McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122796&Relationship=Witness_2
Married To	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122796&Relationship=Bride



