

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Crown St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Mar 1840
Notes	Priv Bap. Recd. into y. Ch. Mar 29
Register	Baptisms 1831 - 1861, Page 34, Entry 269
Source	LDS Film 1655552
Parent Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164953&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164953&Relationship=2ndParent



