

Robert Chave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chave
Gender	Male
Abode	Watkinson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1855
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Register	Baptisms 1854 - 1855, Page 320, Entry 2556
Source	LDS Film 93887
Parent Of	Robert Chave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235996&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235996&Relationship=2ndParent



