

Joseph Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172697
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roach
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lambert St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Aug 1842
Baptising Minister	N. Butler Curate
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 120, Entry 957
Source	LDS Film 1656153
Parent	Joseph Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172697&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172697&Relationship=2ndParent



