

John Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grice
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1713
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	17 Aug 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000856&Relationship=Baptised



