

Charles Essex Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297745
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Essex
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	35 Catherine Street South
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	15 Jan 1854
Baptising Minister	J. Lucas Moore Curate
Register	Baptisms 1841 - 1892, Page 100, Entry 790
Source	LDS Film 2147909
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297745&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297745&Relationship=2ndParent



