

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Mill Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1813
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 - 1814, Page 201, Entry 1601
Source	LDS Film 1656378
Parent Of	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082249&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082249&Relationship=2ndParent



