

Leonard Revis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156443
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Revis
Gender	Male
Abode	Everton
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1838
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	11 Feb 1838
Register	Baptisms 1813 - 1851, Page 89, Entry 711
Source	LDS Film 1656153
Parent Of	Leonard Thomas Revis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156443&Relationship=Baptised
Married To	Frances Maria Revis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156443&Relationship=2ndParent



