

Joseph Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071091
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dickinson
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1824
Witnesses	Joseph Dickinson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 28, Entry 83
Source	LDS Film 1647985
Witnessed Marriage Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071091&Relationship=Groom
Witnessed Marriage Of	Sarah Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071091&Relationship=Bride



