

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129683
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Abode	Mount Pleasant, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Nov 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 113, Entry 900
Source	LDS Film 1468980
Married To	Elizabeth Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129683&Relationship=Deceased



