

Jacob Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2240082228
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Blackburn
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Second mate
Occupation (Standardised)	Mate
Location Entered Pay	Liverpool
Muster Position	3
Rank	Second mate
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	332
Reason Departed Pay	Impressed
Location Departed Pay	Barbados
Shire\Colony Departed Pay	West Indies
Name Of Vessel Served Aboard	Lancaster	liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02155
Sailed On A Voyage	Voyage Details	liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR82228



