

Elizabeth Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017306
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rogers
Married Surname	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1819
Status	Spinster
Witnesses	Christopher Eden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 153, Entry 1505
Source	LDS Film 1656150
Witnessed By	Christopher Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017306&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017306&Relationship=Witness_2
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017306&Relationship=Groom



