

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Parent's Occupation (As Documented)	Salt Broker
Parent's Occupation (Standardised)	Salt Broker
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Dec 1809
Date Of Death	9 Dec 1809
Age At Death	13 years & 5 months
Age At Death (Months)	5
Age At Death (Years)	13
Source	LDS Film 1468980
Parent	Thomas Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128133&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128133&Relationship=2ndParent



