

John Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosthwaite
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Sep 1821
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	Henry Crosthwaite; Saml. Haynes; Ann Phillips
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 100, Entry 301
Source	LDS Film 1068892
Witnessed By	Henry Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018366&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018366&Relationship=Witness_2
Married To	Elizabeth Edmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018366&Relationship=Bride
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018366&Relationship=Witness_3



