

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Parent's Occupation (As Documented)	Iron monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Moor street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1791
Date Of Death	27 Feb 1791
Age At Death	1 yr 3 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1791, Page 91, Entry 44
Source	LDS Film 93833
Parent	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043849&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043849&Relationship=2ndParent



