

John Lown Bloomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lown
Surname	Bloomfield
Gender	Male
Abode	Redcross St
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Feb 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Batchelor
Witnesses	Elizabeth Sumersby; W G Wilkinson
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 145, Entry 289
Source	LDS Film 1656195
Witnessed By	Elizabeth Sumersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043771&Relationship=Witness_1
Witnessed By	W G Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043771&Relationship=Witness_2
Married To	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043771&Relationship=Bride



