

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048910
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1764
Witnesses	Wm. Blennerhassett; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 74, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Chevis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048910&Relationship=Groom
Witnessed Marriage Of	Mary Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048910&Relationship=Bride



