

Joseph Gwilt Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086290
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Gwilt
Surname	Morris
Gender	Male
Abode	Byrom St
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Jul 1849
Age At Death	12 mos
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	R. W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 388, Entry 3102
Source	LDS Film 93826



