

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130031
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Aug 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 156, Entry 1248
Source	LDS Film 1468980
Parent Of	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130031&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130031&Relationship=2ndParent



